09-18_08-00, 0.45000
09-18_08-15, 0.55000
09-18_08-30, 0.55000
09-18_08-45, 0.65000
09-18_09-00, 1.05000
09-18_09-15, 0.70000
09-18_09-30, 0.85000
09-18_09-45, 0.45000
09-18_10-00, 0.60000
09-18_10-15, 0.65000
09-18_10-30, 1.20000
09-18_10-45, 1.40000
09-18_11-00, 1.10000
09-18_11-15, 0.80000
09-18_11-30, 1.60000
09-18_11-45, 1.40000
09-18_12-00, 1.05000
09-18_12-15, 0.50000
09-18_12-30, 1.00000
09-18_12-45, 0.85000
09-18_13-00, 0.65000
09-18_13-15, 0.60000
09-18_13-30, 0.55000
09-18_13-45, 0.60000
09-18_14-00, 0.55000
09-18_14-15, 0.55000
09-18_14-30, 0.70000
09-18_14-45, 0.65000
09-18_15-00, 0.85000
09-18_15-15, 0.70000
09-18_15-30, 0.75000
09-18_15-45, 1.10000
09-18_16-00, 0.45000
09-18_16-15, 0.45000
09-18_16-30, 0.65000
09-18_16-45, 1.00000
09-18_17-00, 1.15000
09-18_17-15, 1.25000
09-18_17-30, 1.00000
09-18_17-45, 0.80000
09-18_18-00, 0.85000
09-18_18-15, 1.15000
09-18_18-30, 0.90000
09-18_18-45, 0.65000
09-18_19-00, 0.65000
09-18_19-15, 1.10000
09-18_19-30, 1.50000
09-18_19-45, 1.00000
09-18_20-00, 0.70000
09-18_20-15, 0.70000
09-18_20-30, 0.70000
09-18_20-45, 0.65000
09-18_21-00, 0.65000
09-18_21-15, 0.75000
09-18_21-30, 0.60000
09-18_21-45, 0.80000
09-18_22-00, 0.70000
09-18_22-15, 0.65000
09-18_22-30, 0.50000
09-18_22-45, 0.50000
09-18_23-00, 0.45000
09-18_23-15, 0.45000
09-18_23-30, 0.55000
09-18_23-45, 0.45000
09-19_00-00, 0.55000
09-19_00-15, 0.75000
09-19_00-30, 0.40000
09-19_00-45, 0.55000
09-19_01-00, 0.45000
09-19_01-15, 0.50000
09-19_01-30, 0.75000
09-19_01-45, 0.60000
09-19_02-00, 0.45000
09-19_02-15, 0.40000
09-19_02-30, 0.45000
09-19_02-45, 0.35000
09-19_03-00, 0.45000
09-19_03-15, 0.45000
09-19_03-30, 0.35000
09-19_03-45, 0.40000
09-19_04-00, 0.45000
09-19_04-15, 0.40000
09-19_04-30, 0.45000
09-19_04-45, 0.40000
09-19_05-00, 0.45000
09-19_05-15, 0.40000
09-19_05-30, 0.40000
09-19_05-45, 0.35000
09-19_06-00, 0.45000
09-19_06-15, 0.60000
09-19_06-30, 0.50000
09-19_06-45, 0.60000
09-19_07-00, 0.80000
09-19_07-15, 0.65000
09-19_07-30, 0.60000
09-19_07-45, 0.55000
09-19_08-00, 0.55000
09-19_08-15, 0.60000
09-19_08-30, 0.95000
09-19_08-45, 0.95000
09-19_09-00, 0.50000
09-19_09-15, 0.55000
09-19_09-30, 0.65000
09-19_09-45, 0.55000
09-19_10-00, 0.50000
09-19_10-15, 0.55000
09-19_10-30, 0.60000
09-19_10-45, 1.05000
09-19_11-00, 0.80000
09-19_11-15, 0.70000
09-19_11-30, 0.80000
09-19_11-45, 0.75000
09-19_12-00, 0.55000
09-19_12-15, 0.75000
09-19_12-30, 0.90000
09-19_12-45, 0.90000
09-19_13-00, 1.25000
09-19_13-15, 0.75000
09-19_13-30, 0.75000
09-19_13-45, 0.45000
09-19_14-00, 0.55000
09-19_14-15, 0.60000
09-19_14-30, 0.55000
09-19_14-45, 0.55000
09-19_15-00, 0.60000
09-19_15-15, 0.55000
09-19_15-30, 0.55000
09-19_15-45, 0.55000
09-19_16-00, 0.55000
09-19_16-15, 0.60000
09-19_16-30, 0.50000
09-19_16-45, 0.55000
09-19_17-00, 0.55000
09-19_17-15, 0.55000
09-19_17-30, 0.65000
09-19_17-45, 0.90000
09-19_18-00, 0.70000
09-19_18-15, 0.65000
09-19_18-30, 0.60000
09-19_18-45, 0.65000
09-19_19-00, 1.00000
09-19_19-15, 0.70000
09-19_19-30, 0.80000
09-19_19-45, 1.10000
09-19_20-00, 1.00000
09-19_20-15, 0.80000
09-19_20-30, 0.80000
09-19_20-45, 0.90000
09-19_21-00, 1.20000
09-19_21-15, 1.05000
09-19_21-30, 0.70000
09-19_21-45, 0.70000
09-19_22-00, 0.85000
09-19_22-15, 0.65000
09-19_22-30, 0.65000
09-19_22-45, 0.65000
09-19_23-00, 0.55000
09-19_23-15, 0.55000
09-19_23-30, 0.50000
09-19_23-45, 0.85000
09-20_00-00, 0.50000
09-20_00-15, 0.50000
09-20_00-30, 0.50000
09-20_00-45, 0.40000
09-20_01-00, 0.50000
09-20_01-15, 0.80000
09-20_01-30, 0.40000
09-20_01-45, 0.40000
09-20_02-00, 0.45000
09-20_02-15, 0.45000
09-20_02-30, 0.40000
09-20_02-45, 0.45000
09-20_03-00, 0.40000
09-20_03-15, 0.35000
09-20_03-30, 0.45000
09-20_03-45, 0.40000
09-20_04-00, 0.45000
09-20_04-15, 0.35000
09-20_04-30, 0.50000
09-20_04-45, 0.45000
09-20_05-00, 0.50000
09-20_05-15, 0.50000
09-20_05-30, 0.50000
09-20_05-45, 0.50000
09-20_06-00, 0.60000
09-20_06-15, 0.70000
09-20_06-30, 0.55000
09-20_06-45, 0.50000
09-20_07-00, 0.70000
09-20_07-15, 0.75000
09-20_07-30, 0.75000
09-20_07-45, 0.90000
09-20_08-00, 0.70000
09-20_08-15, 0.50000
09-20_08-30, 1.10000
09-20_08-45, 1.10000
09-20_09-00, 0.55000
09-20_09-15, 0.50000
09-20_09-30, 0.65000
09-20_09-45, 0.50000
09-20_10-00, 0.55000
09-20_10-15, 0.65000
09-20_10-30, 0.55000
09-20_10-45, 0.45000
09-20_11-00, 0.45000
09-20_11-15, 0.45000
09-20_11-30, 0.65000
09-20_11-45, 0.60000
09-20_12-00, 0.85000
09-20_12-15, 0.85000
09-20_12-30, 0.60000
09-20_12-45, 0.75000
09-20_13-00, 0.80000
09-20_13-15, 1.10000
09-20_13-30, 0.75000
09-20_13-45, 0.65000
09-20_14-00, 0.70000
09-20_14-15, 0.75000
09-20_14-30, 0.55000
09-20_14-45, 0.50000
09-20_15-00, 0.45000
09-20_15-15, 0.55000
09-20_15-30, 1.00000
09-20_15-45, 0.75000
09-20_16-00, 0.80000
09-20_16-15, 0.80000
09-20_16-30, 0.60000
09-20_16-45, 0.70000
09-20_17-00, 1.10000
09-20_17-15, 1.10000
09-20_17-30, 1.25000
09-20_17-45, 1.40000
09-20_18-00, 2.00000
09-20_18-15, 1.80000
09-20_18-30, 1.00000
09-20_18-45, 0.85000
09-20_19-00, 1.05000
09-20_19-15, 1.20000
09-20_19-30, 1.10000
09-20_19-45, 1.15000
09-20_20-00, 1.60000
09-20_20-15, 1.20000
09-20_20-30, 1.05000
09-20_20-45, 1.25000
09-20_21-00, 1.00000
09-20_21-15, 1.00000
09-20_21-30, 1.00000
09-20_21-45, 0.85000
09-20_22-00, 0.95000
09-20_22-15, 0.60000
09-20_22-30, 0.60000
09-20_22-45, 0.80000
09-20_23-00, 0.70000
09-20_23-15, 0.60000
09-20_23-30, 0.45000
09-20_23-45, 0.50000
09-21_00-00, 0.50000
09-21_00-15, 0.85000
09-21_00-30, 0.55000
09-21_00-45, 0.40000
09-21_01-00, 0.45000
09-21_01-15, 0.40000
09-21_01-30, 0.45000
09-21_01-45, 0.45000
09-21_02-00, 0.40000
09-21_02-15, 0.40000
09-21_02-30, 0.40000
09-21_02-45, 0.40000
09-21_03-00, 0.40000
09-21_03-15, 0.45000
09-21_03-30, 0.40000
09-21_03-45, 0.40000
09-21_04-00, 0.40000
09-21_04-15, 0.40000
09-21_04-30, 0.40000
09-21_04-45, 0.45000
09-21_05-00, 0.45000
09-21_05-15, 0.40000
09-21_05-30, 0.35000
09-21_05-45, 0.45000
09-21_06-00, 0.40000
09-21_06-15, 0.65000
09-21_06-30, 0.40000
09-21_06-45, 0.50000
09-21_07-00, 0.65000
09-21_07-15, 0.55000
09-21_07-30, 0.65000
09-21_07-45, 1.30000
09-21_08-00, 1.00000
09-21_08-15, 0.60000
09-21_08-30, 0.60000
09-21_08-45, 0.70000
09-21_09-00, 0.65000
09-21_09-15, 0.60000
09-21_09-30, 0.50000
09-21_09-45, 0.85000
09-21_10-00, 0.65000
09-21_10-15, 0.55000
09-21_10-30, 0.60000
09-21_10-45, 0.70000
09-21_11-00, 0.50000
09-21_11-15, 1.15000
09-21_11-30, 0.90000
09-21_11-45, 0.65000
09-21_12-00, 1.35000
09-21_12-15, 1.35000
09-21_12-30, 1.55000
09-21_12-45, 1.15000
09-21_13-00, 0.90000
09-21_13-15, 0.75000
09-21_13-30, 0.80000
09-21_13-45, 0.65000
09-21_14-00, 0.55000
09-21_14-15, 0.70000
09-21_14-30, 0.90000
09-21_14-45, 1.20000
09-21_15-00, 1.10000
09-21_15-15, 1.45000
09-21_15-30, 0.75000
09-21_15-45, 0.85000
09-21_16-00, 0.60000
09-21_16-15, 0.55000
09-21_16-30, 0.55000
09-21_16-45, 0.90000
09-21_17-00, 1.35000
09-21_17-15, 0.95000
09-21_17-30, 0.90000
09-21_17-45, 2.20000
09-21_18-00, 3.60000
09-21_18-15, 3.80000
09-21_18-30, 3.75000
09-21_18-45, 3.40000
09-21_19-00, 3.40000
09-21_19-15, 3.70000
09-21_19-30, 3.30000
09-21_19-45, 3.65000
09-21_20-00, 3.50000
09-21_20-15, 3.45000
09-21_20-30, 3.40000
09-21_20-45, 3.40000
09-21_21-00, 3.65000
09-21_21-15, 3.60000
09-21_21-30, 3.60000
09-21_21-45, 4.00000
09-21_22-00, 3.75000
09-21_22-15, 3.45000
09-21_22-30, 3.45000
09-21_22-45, 1.50000
09-21_23-00, 0.45000
09-21_23-15, 0.50000
09-21_23-30, 0.45000
09-21_23-45, 0.50000
09-22_00-00, 0.55000
09-22_00-15, 0.40000
09-22_00-30, 0.50000
09-22_00-45, 0.40000
09-22_01-00, 0.40000
09-22_01-15, 0.40000
09-22_01-30, 0.40000
09-22_01-45, 0.35000
09-22_02-00, 0.40000
09-22_02-15, 0.40000
09-22_02-30, 0.40000
09-22_02-45, 0.40000
09-22_03-00, 0.40000
09-22_03-15, 0.35000
09-22_03-30, 0.40000
09-22_03-45, 0.35000
09-22_04-00, 0.40000
09-22_04-15, 0.40000
09-22_04-30, 0.45000
09-22_04-45, 0.35000
09-22_05-00, 0.40000
09-22_05-15, 0.40000
09-22_05-30, 0.45000
09-22_05-45, 0.50000
09-22_06-00, 0.50000
09-22_06-15, 0.55000
09-22_06-30, 0.60000
09-22_06-45, 0.75000
09-22_07-00, 0.70000
09-22_07-15, 0.85000
09-22_07-30, 1.15000
09-22_07-45, 1.25000
09-22_08-00, 0.75000
09-22_08-15, 0.80000
09-22_08-30, 0.55000
09-22_08-45, 0.65000
09-22_09-00, 0.80000
09-22_09-15, 0.90000
09-22_09-30, 0.80000
09-22_09-45, 0.50000
09-22_10-00, 0.50000
09-22_10-15, 0.70000
09-22_10-30, 0.70000
09-22_10-45, 0.50000
09-22_11-00, 0.55000
09-22_11-15, 0.60000
09-22_11-30, 0.60000
09-22_11-45, 0.60000
09-22_12-00, 0.70000
09-22_12-15, 0.65000
09-22_12-30, 1.10000
09-22_12-45, 0.85000
09-22_13-00, 0.50000
09-22_13-15, 0.70000
09-22_13-30, 0.75000
09-22_13-45, 0.55000
09-22_14-00, 0.55000
09-22_14-15, 0.55000
09-22_14-30, 0.60000
09-22_14-45, 0.60000
09-22_15-00, 0.45000
09-22_15-15, 0.60000
09-22_15-30, 0.45000
09-22_15-45, 1.05000
09-22_16-00, 1.15000
09-22_16-15, 1.35000
09-22_16-30, 1.30000
09-22_16-45, 0.90000
09-22_17-00, 0.65000
09-22_17-15, 0.45000
09-22_17-30, 0.55000
09-22_17-45, 1.20000
09-22_18-00, 1.30000
09-22_18-15, 0.95000
09-22_18-30, 2.75000
09-22_18-45, 3.35000
09-22_19-00, 3.45000
09-22_19-15, 3.55000
09-22_19-30, 3.60000
09-22_19-45, 3.60000
09-22_20-00, 3.65000
09-22_20-15, 2.80000
09-22_20-30, 1.00000
09-22_20-45, 1.10000
09-22_21-00, 0.75000
09-22_21-15, 0.95000
09-22_21-30, 1.00000
09-22_21-45, 0.75000
09-22_22-00, 1.25000
09-22_22-15, 0.80000
09-22_22-30, 0.55000
09-22_22-45, 0.55000
09-22_23-00, 0.55000
09-22_23-15, 0.45000
09-22_23-30, 0.40000
09-22_23-45, 0.40000
09-23_00-00, 0.35000
09-23_00-15, 0.40000
09-23_00-30, 1.50000
09-23_00-45, 0.45000
09-23_01-00, 0.35000
09-23_01-15, 0.40000
09-23_01-30, 0.40000
09-23_01-45, 0.35000
09-23_02-00, 0.45000
09-23_02-15, 0.40000
09-23_02-30, 0.35000
09-23_02-45, 0.35000
09-23_03-00, 0.40000
09-23_03-15, 0.45000
09-23_03-30, 0.40000
09-23_03-45, 0.40000
09-23_04-00, 0.40000
09-23_04-15, 0.35000
09-23_04-30, 0.35000
09-23_04-45, 0.35000
09-23_05-00, 0.40000
09-23_05-15, 0.45000
09-23_05-30, 0.50000
09-23_05-45, 0.45000
09-23_06-00, 0.50000
09-23_06-15, 0.60000
09-23_06-30, 0.55000
09-23_06-45, 0.50000
09-23_07-00, 0.65000
09-23_07-15, 0.55000
09-23_07-30, 0.50000
09-23_07-45, 0.50000
09-23_08-00, 0.75000
09-23_08-15, 0.80000
09-23_08-30, 0.55000
09-23_08-45, 0.90000
09-23_09-00, 0.75000
09-23_09-15, 0.95000
09-23_09-30, 0.75000
09-23_09-45, 0.70000
09-23_10-00, 0.60000
09-23_10-15, 0.65000
09-23_10-30, 1.85000
09-23_10-45, 3.80000
09-23_11-00, 1.05000
09-23_11-15, 1.90000
09-23_11-30, 3.35000
09-23_11-45, 2.80000
09-23_12-00, 0.65000
09-23_12-15, 0.55000
09-23_12-30, 0.60000
09-23_12-45, 0.75000
09-23_13-00, 1.55000
09-23_13-15, 1.65000
09-23_13-30, 1.25000
09-23_13-45, 1.30000
09-23_14-00, 1.00000
09-23_14-15, 0.80000
09-23_14-30, 1.00000
09-23_14-45, 0.75000
09-23_15-00, 0.70000
09-23_15-15, 0.95000
09-23_15-30, 1.30000
09-23_15-45, 1.05000
09-23_16-00, 1.05000
09-23_16-15, 1.40000
09-23_16-30, 1.00000
09-23_16-45, 1.00000
09-23_17-00, 1.45000
09-23_17-15, 1.05000
09-23_17-30, 0.95000
09-23_17-45, 1.00000
09-23_18-00, 0.55000
09-23_18-15, 0.55000
09-23_18-30, 0.75000
09-23_18-45, 0.65000
09-23_19-00, 1.20000
09-23_19-15, 1.00000
09-23_19-30, 0.85000
09-23_19-45, 1.00000
09-23_20-00, 1.10000
09-23_20-15, 1.40000
09-23_20-30, 1.10000
09-23_20-45, 0.95000
09-23_21-00, 1.25000
09-23_21-15, 0.70000
09-23_21-30, 0.65000
09-23_21-45, 0.60000
09-23_22-00, 0.65000
09-23_22-15, 0.55000
09-23_22-30, 0.60000
09-23_22-45, 0.85000
09-23_23-00, 0.75000
09-23_23-15, 0.95000
09-23_23-30, 0.45000
09-23_23-45, 0.45000
09-24_00-00, 0.45000
09-24_00-15, 0.50000
09-24_00-30, 0.35000
09-24_00-45, 0.40000
09-24_01-00, 0.40000
09-24_01-15, 0.40000
09-24_01-30, 0.35000
09-24_01-45, 0.35000
09-24_02-00, 0.35000
09-24_02-15, 0.45000
09-24_02-30, 0.40000
09-24_02-45, 0.40000
09-24_03-00, 0.40000
09-24_03-15, 0.35000
09-24_03-30, 0.40000
09-24_03-45, 0.35000
09-24_04-00, 0.45000
09-24_04-15, 0.35000
09-24_04-30, 0.40000
09-24_04-45, 0.35000
09-24_05-00, 0.40000
09-24_05-15, 0.45000
09-24_05-30, 0.35000
09-24_05-45, 0.40000
09-24_06-00, 0.35000
09-24_06-15, 0.45000
09-24_06-30, 0.40000
09-24_06-45, 0.50000
09-24_07-00, 0.70000
09-24_07-15, 0.45000
09-24_07-30, 0.50000
09-24_07-45, 0.40000
09-24_08-00, 0.40000
09-24_08-15, 0.45000
09-24_08-30, 0.50000
09-24_08-45, 0.70000
09-24_09-00, 0.60000
09-24_09-15, 0.60000
09-24_09-30, 0.55000
09-24_09-45, 1.00000
09-24_10-00, 0.60000
09-24_10-15, 0.55000
09-24_10-30, 0.55000
09-24_10-45, 1.15000
09-24_11-00, 1.10000
09-24_11-15, 1.25000
09-24_11-30, 1.05000
09-24_11-45, 0.80000
09-24_12-00, 0.75000
09-24_12-15, 1.25000
09-24_12-30, 1.50000
09-24_12-45, 1.25000
09-24_13-00, 1.50000
09-24_13-15, 1.10000
09-24_13-30, 1.30000
09-24_13-45, 0.90000
09-24_14-00, 0.75000
09-24_14-15, 0.90000
09-24_14-30, 1.45000
09-24_14-45, 0.90000
09-24_15-00, 0.70000
09-24_15-15, 0.75000
09-24_15-30, 1.05000
09-24_15-45, 0.85000
09-24_16-00, 1.05000
09-24_16-15, 1.25000
09-24_16-30, 1.40000
09-24_16-45, 1.55000
09-24_17-00, 1.00000
09-24_17-15, 1.05000
09-24_17-30, 0.70000
09-24_17-45, 0.75000
09-24_18-00, 0.60000
09-24_18-15, 0.70000
09-24_18-30, 0.65000
09-24_18-45, 0.60000
09-24_19-00, 0.70000
09-24_19-15, 1.15000
09-24_19-30, 1.00000
09-24_19-45, 0.65000
09-24_20-00, 0.55000
09-24_20-15, 0.65000
09-24_20-30, 0.60000
09-24_20-45, 0.95000
09-24_21-00, 0.75000
09-24_21-15, 0.60000
09-24_21-30, 0.60000
09-24_21-45, 0.65000
09-24_22-00, 0.70000
09-24_22-15, 0.60000
09-24_22-30, 0.60000
09-24_22-45, 0.55000
09-24_23-00, 0.70000
09-24_23-15, 1.00000
09-24_23-30, 0.55000
09-24_23-45, 0.60000
09-25_00-00, 0.70000
09-25_00-15, 0.60000
09-25_00-30, 0.50000
09-25_00-45, 0.45000
09-25_01-00, 0.50000
09-25_01-15, 0.45000
09-25_01-30, 0.50000
09-25_01-45, 0.45000
09-25_02-00, 0.50000
09-25_02-15, 0.45000
09-25_02-30, 0.35000
09-25_02-45, 0.50000
09-25_03-00, 0.40000
09-25_03-15, 0.40000
09-25_03-30, 0.40000
09-25_03-45, 0.35000
09-25_04-00, 0.40000
09-25_04-15, 0.45000
09-25_04-30, 0.50000
09-25_04-45, 0.40000
09-25_05-00, 0.45000
09-25_05-15, 0.45000
09-25_05-30, 0.45000
09-25_05-45, 0.40000
09-25_06-00, 0.40000
09-25_06-15, 0.45000
09-25_06-30, 0.45000
09-25_06-45, 0.40000
09-25_07-00, 0.40000
09-25_07-15, 0.35000
09-25_07-30, 0.50000
09-25_07-45, 0.45000
09-25_08-00, 0.55000
09-25_08-15, 0.50000
09-25_08-30, 0.55000
09-25_08-45, 1.00000
09-25_09-00, 0.65000
09-25_09-15, 0.90000
09-25_09-30, 0.65000
09-25_09-45, 0.65000
09-25_10-00, 0.60000
09-25_10-15, 0.80000
09-25_10-30, 0.65000
09-25_10-45, 0.50000
09-25_11-00, 0.50000
09-25_11-15, 0.80000
09-25_11-30, 0.90000
09-25_11-45, 0.85000
09-25_12-00, 0.90000
09-25_12-15, 0.80000
09-25_12-30, 0.75000
09-25_12-45, 1.00000
09-25_13-00, 0.75000
09-25_13-15, 1.00000
09-25_13-30, 0.60000
09-25_13-45, 0.55000
09-25_14-00, 0.80000
09-25_14-15, 1.15000
09-25_14-30, 0.90000
09-25_14-45, 0.85000
09-25_15-00, 0.95000
09-25_15-15, 1.25000
09-25_15-30, 1.15000
09-25_15-45, 0.65000
09-25_16-00, 0.65000
09-25_16-15, 0.65000
09-25_16-30, 0.80000
09-25_16-45, 0.50000
09-25_17-00, 0.75000
09-25_17-15, 0.75000
09-25_17-30, 0.85000
09-25_17-45, 0.75000
09-25_18-00, 0.90000
09-25_18-15, 1.10000
09-25_18-30, 1.05000
09-25_18-45, 1.05000
09-25_19-00, 1.10000
09-25_19-15, 1.40000
09-25_19-30, 1.15000
09-25_19-45, 0.80000
09-25_20-00, 0.90000
09-25_20-15, 0.95000
09-25_20-30, 1.10000
09-25_20-45, 0.85000
09-25_21-00, 0.75000
09-25_21-15, 0.70000
09-25_21-30, 0.65000
09-25_21-45, 0.75000
09-25_22-00, 0.65000
09-25_22-15, 0.65000
09-25_22-30, 0.60000
09-25_22-45, 0.55000
09-25_23-00, 0.60000
09-25_23-15, 0.55000
09-25_23-30, 0.45000
09-25_23-45, 0.50000
09-26_00-00, 0.55000
09-26_00-15, 0.45000
09-26_00-30, 0.50000
09-26_00-45, 0.45000
09-26_01-00, 0.40000
09-26_01-15, 0.40000
09-26_01-30, 0.40000
09-26_01-45, 0.40000
09-26_02-00, 0.40000
09-26_02-15, 0.40000
09-26_02-30, 0.40000
09-26_02-45, 0.40000
09-26_03-00, 0.40000
09-26_03-15, 0.40000
09-26_03-30, 0.40000
09-26_03-45, 0.40000
09-26_04-00, 0.45000
09-26_04-15, 0.40000
09-26_04-30, 0.40000
09-26_04-45, 0.40000
09-26_05-00, 0.40000
09-26_05-15, 0.40000
09-26_05-30, 0.45000
09-26_05-45, 0.40000
09-26_06-00, 0.75000
09-26_06-15, 0.75000
09-26_06-30, 0.50000
09-26_06-45, 0.55000
09-26_07-00, 0.60000
09-26_07-15, 0.65000
09-26_07-30, 0.85000
09-26_07-45, 0.80000
09-26_08-00, 0.50000
09-26_08-15, 0.60000
09-26_08-30, 0.90000
09-26_08-45, 0.65000
09-26_09-00, 0.60000
09-26_09-15, 0.55000
09-26_09-30, 0.50000
09-26_09-45, 0.65000
09-26_10-00, 0.45000
09-26_10-15, 0.50000
09-26_10-30, 0.50000
09-26_10-45, 0.50000
09-26_11-00, 0.65000
09-26_11-15, 0.80000
09-26_11-30, 0.75000
09-26_11-45, 0.65000
09-26_12-00, 0.80000
09-26_12-15, 1.15000
09-26_12-30, 0.70000
09-26_12-45, 0.50000
09-26_13-00, 0.65000
09-26_13-15, 0.65000
09-26_13-30, 0.70000
09-26_13-45, 0.60000
09-26_14-00, 0.65000
09-26_14-15, 0.90000
09-26_14-30, 0.90000
09-26_14-45, 0.85000
09-26_15-00, 0.95000
09-26_15-15, 0.75000
09-26_15-30, 0.60000
09-26_15-45, 0.55000
09-26_16-00, 0.55000
09-26_16-15, 0.65000
09-26_16-30, 1.00000
09-26_16-45, 1.00000
09-26_17-00, 1.00000
09-26_17-15, 0.70000
09-26_17-30, 1.05000
09-26_17-45, 1.35000
09-26_18-00, 1.35000
09-26_18-15, 1.35000
09-26_18-30, 0.80000
09-26_18-45, 0.70000
09-26_19-00, 1.05000
09-26_19-15, 1.25000
09-26_19-30, 0.80000
09-26_19-45, 0.75000
09-26_20-00, 0.90000
09-26_20-15, 1.50000
09-26_20-30, 1.45000
09-26_20-45, 1.15000
09-26_21-00, 0.85000
09-26_21-15, 0.80000
09-26_21-30, 0.85000
09-26_21-45, 1.25000
09-26_22-00, 1.60000
09-26_22-15, 0.85000
09-26_22-30, 0.60000
09-26_22-45, 0.80000
09-26_23-00, 0.90000
09-26_23-15, 0.50000
09-26_23-30, 0.55000
09-26_23-45, 0.50000
09-27_00-00, 0.50000
09-27_00-15, 0.45000
09-27_00-30, 0.40000
09-27_00-45, 0.40000
09-27_01-00, 0.40000
09-27_01-15, 0.45000
09-27_01-30, 0.35000
09-27_01-45, 0.40000
09-27_02-00, 0.45000
09-27_02-15, 0.40000
09-27_02-30, 0.45000
09-27_02-45, 0.45000
09-27_03-00, 0.45000
09-27_03-15, 0.40000
09-27_03-30, 0.40000
09-27_03-45, 0.40000
09-27_04-00, 0.40000
09-27_04-15, 0.45000
09-27_04-30, 0.50000
09-27_04-45, 0.45000
09-27_05-00, 0.45000
09-27_05-15, 0.45000
09-27_05-30, 0.45000
09-27_05-45, 0.45000
09-27_06-00, 0.75000
09-27_06-15, 0.65000
09-27_06-30, 0.90000
09-27_06-45, 0.70000
09-27_07-00, 0.60000
09-27_07-15, 0.75000
09-27_07-30, 0.60000
09-27_07-45, 0.75000
09-27_08-00, 1.05000
09-27_08-15, 0.50000
09-27_08-30, 0.65000
09-27_08-45, 0.85000
09-27_09-00, 0.80000
09-27_09-15, 0.55000
09-27_09-30, 0.60000
09-27_09-45, 0.60000
09-27_10-00, 0.55000
09-27_10-15, 0.55000
09-27_10-30, 0.55000
09-27_10-45, 0.50000
09-27_11-00, 0.55000
09-27_11-15, 0.55000
09-27_11-30, 0.85000
09-27_11-45, 0.65000
09-27_12-00, 0.55000
09-27_12-15, 0.75000
09-27_12-30, 0.65000
09-27_12-45, 1.00000
09-27_13-00, 0.95000
09-27_13-15, 1.15000
09-27_13-30, 1.10000
09-27_13-45, 1.05000
09-27_14-00, 0.90000
09-27_14-15, 0.90000
09-27_14-30, 0.85000
09-27_14-45, 1.20000
09-27_15-00, 0.60000
09-27_15-15, 0.75000
09-27_15-30, 0.55000
09-27_15-45, 0.75000
09-27_16-00, 0.50000
09-27_16-15, 0.70000
09-27_16-30, 0.45000
09-27_16-45, 0.55000
09-27_17-00, 0.60000
09-27_17-15, 0.75000
09-27_17-30, 0.75000
09-27_17-45, 0.80000
09-27_18-00, 0.50000
09-27_18-15, 0.70000
09-27_18-30, 1.30000
09-27_18-45, 0.60000
09-27_19-00, 0.70000
09-27_19-15, 0.75000
09-27_19-30, 0.75000
09-27_19-45, 0.95000
09-27_20-00, 1.15000
09-27_20-15, 1.40000
09-27_20-30, 1.45000
09-27_20-45, 1.20000
09-27_21-00, 1.25000
09-27_21-15, 1.20000
09-27_21-30, 1.00000
09-27_21-45, 0.80000
09-27_22-00, 0.75000
09-27_22-15, 0.70000
09-27_22-30, 0.70000
09-27_22-45, 0.60000
09-27_23-00, 0.65000
09-27_23-15, 0.55000
09-27_23-30, 0.50000
09-27_23-45, 0.55000
09-28_00-00, 0.55000
09-28_00-15, 0.50000
09-28_00-30, 0.45000
09-28_00-45, 0.45000
09-28_01-00, 0.40000
09-28_01-15, 0.40000
09-28_01-30, 0.45000
09-28_01-45, 0.45000
09-28_02-00, 0.45000
09-28_02-15, 0.45000
09-28_02-30, 0.40000
09-28_02-45, 0.40000
09-28_03-00, 0.45000
09-28_03-15, 0.35000
09-28_03-30, 0.40000
09-28_03-45, 0.45000
09-28_04-00, 0.40000
09-28_04-15, 0.40000
09-28_04-30, 0.40000
09-28_04-45, 0.45000
09-28_05-00, 0.45000
09-28_05-15, 0.45000
09-28_05-30, 0.50000
09-28_05-45, 0.45000
09-28_06-00, 0.70000
09-28_06-15, 0.60000
09-28_06-30, 0.70000
09-28_06-45, 0.65000
09-28_07-00, 0.90000
09-28_07-15, 0.90000
09-28_07-30, 0.70000
09-28_07-45, 1.50000
09-28_08-00, 1.00000
09-28_08-15, 0.65000
09-28_08-30, 0.65000
09-28_08-45, 0.75000
09-28_09-00, 0.75000
09-28_09-15, 0.80000
09-28_09-30, 0.85000
09-28_09-45, 1.20000
09-28_10-00, 1.00000
09-28_10-15, 0.90000
09-28_10-30, 0.75000
09-28_10-45, 0.85000
09-28_11-00, 0.60000
09-28_11-15, 0.80000
09-28_11-30, 2.25000
09-28_11-45, 2.15000
09-28_12-00, 1.10000
09-28_12-15, 0.75000
09-28_12-30, 1.00000
09-28_12-45, 1.25000
09-28_13-00, 1.05000
09-28_13-15, 1.55000
09-28_13-30, 1.10000
09-28_13-45, 1.55000
09-28_14-00, 0.90000
09-28_14-15, 1.40000
09-28_14-30, 0.95000
09-28_14-45, 0.70000
09-28_15-00, 0.85000
09-28_15-15, 0.65000
09-28_15-30, 0.70000
09-28_15-45, 0.65000
09-28_16-00, 0.80000
09-28_16-15, 1.05000
09-28_16-30, 0.95000
09-28_16-45, 0.80000
09-28_17-00, 1.55000
09-28_17-15, 1.20000
09-28_17-30, 0.75000
09-28_17-45, 0.85000
