10-21_09-45-00, 20.16
10-21_10-00-00, 17.23
10-21_10-15-00, 18.0
10-21_10-30-00, 18.19
10-21_10-45-00, 18.77
10-21_11-00-00, 15.84
10-21_11-15-00, 16.94
10-21_11-30-00, 15.12
10-21_11-45-00, 13.49
10-21_12-00-00, 14.69
10-21_12-15-00, 17.38
10-21_12-30-00, 18.53
10-21_12-45-00, 21.12
10-21_13-00-00, 21.55
10-21_13-15-00, 20.78
10-21_13-30-00, 17.86
10-21_13-45-00, 14.26
10-21_14-00-00, 16.08
10-21_14-15-00, 15.98
10-21_14-30-00, 26.21
10-21_14-45-00, 27.5
10-21_15-00-00, 29.47
10-21_15-15-00, 24.67
10-21_15-30-00, 25.44
10-21_15-45-00, 27.36
10-21_16-00-00, 24.72
10-21_16-15-00, 22.37
10-21_16-30-00, 24.91
10-21_16-45-00, 23.9
10-21_17-00-00, 23.66
10-21_17-15-00, 21.7
10-21_17-30-00, 22.27
10-21_17-45-00, 26.02
10-21_18-00-00, 28.03
10-21_18-15-00, 29.38
10-21_18-30-00, 25.97
10-21_18-45-00, 31.06
10-21_19-00-00, 28.75
10-21_19-15-00, 33.89
10-21_19-30-00, 28.32
10-21_19-45-00, 26.98
10-21_20-00-00, 25.1
10-21_20-15-00, 24.34
10-21_20-30-00, 31.06
10-21_20-45-00, 28.18
10-21_21-00-00, 25.3
10-21_21-15-00, 22.99
10-21_21-30-00, 25.73
10-21_21-45-00, 23.71
10-21_22-00-00, 21.17
10-21_22-15-00, 21.6
10-21_22-30-00, 22.8
10-21_22-45-00, 22.18
10-21_23-00-00, 18.58
10-21_23-15-00, 17.62
10-21_23-30-00, 19.25
10-21_23-45-00, 18.67
10-22_00-00-00, 18.24
10-22_00-15-00, 17.62
10-22_00-30-00, 17.04
10-22_00-45-00, 15.84
10-22_01-00-00, 14.4
10-22_01-15-00, 14.11
10-22_01-30-00, 13.97
10-22_01-45-00, 13.44
10-22_02-00-00, 13.92
10-22_02-15-00, 14.74
10-22_02-30-00, 13.39
10-22_02-45-00, 13.49
10-22_03-00-00, 13.1
10-22_03-15-00, 13.1
10-22_03-30-00, 13.15
10-22_03-45-00, 13.15
10-22_04-00-00, 12.77
10-22_04-15-00, 12.48
10-22_04-30-00, 12.58
10-22_04-45-00, 12.58
10-22_05-00-00, 12.29
10-22_05-15-00, 12.38
10-22_05-30-00, 12.82
10-22_05-45-00, 12.72
10-22_06-00-00, 12.38
10-22_06-15-00, 14.98
10-22_06-30-00, 12.86
10-22_06-45-00, 12.72
10-22_07-00-00, 13.63
10-22_07-15-00, 13.92
10-22_07-30-00, 13.68
10-22_07-45-00, 17.28
10-22_08-00-00, 16.9
10-22_08-15-00, 17.18
10-22_08-30-00, 19.06
10-22_08-45-00, 18.82
10-22_09-00-00, 17.28
10-22_09-15-00, 18.24
10-22_09-30-00, 19.82
10-22_09-45-00, 21.17
10-22_10-00-00, 23.42
10-22_10-15-00, 27.6
10-22_10-30-00, 27.22
10-22_10-45-00, 25.68
10-22_11-00-00, 21.5
10-22_11-15-00, 18.53
10-22_11-30-00, 19.49
10-22_11-45-00, 20.59
10-22_12-00-00, 19.58
10-22_12-15-00, 25.44
10-22_12-30-00, 24.48
10-22_12-45-00, 26.83
10-22_13-00-00, 28.75
10-22_13-15-00, 24.34
10-22_13-30-00, 20.4
10-22_13-45-00, 20.16
10-22_14-00-00, 18.96
10-22_14-15-00, 21.94
10-22_14-30-00, 19.87
10-22_14-45-00, 20.35
10-22_15-00-00, 19.82
10-22_15-15-00, 18.1
10-22_15-30-00, 19.49
10-22_15-45-00, 17.86
10-22_16-00-00, 17.28
10-22_16-15-00, 18.77
10-22_16-30-00, 19.68
10-22_16-45-00, 17.09
10-22_17-00-00, 18.77
10-22_17-15-00, 20.64
10-22_17-30-00, 21.98
10-22_17-45-00, 18.19
10-22_18-00-00, 20.64
10-22_18-15-00, 25.44
10-22_18-30-00, 25.44
10-22_18-45-00, 25.82
10-22_19-00-00, 22.51
10-22_19-15-00, 22.66
10-22_19-30-00, 21.74
10-22_19-45-00, 22.32
10-22_20-00-00, 25.15
10-22_20-15-00, 22.42
10-22_20-30-00, 20.54
10-22_20-45-00, 16.9
10-22_21-00-00, 19.82
10-22_21-15-00, 18.14
10-22_21-30-00, 16.27
10-22_21-45-00, 15.94
10-22_22-00-00, 14.93
10-22_22-15-00, 15.12
10-22_22-30-00, 16.03
10-22_22-45-00, 14.74
10-22_23-00-00, 14.35
10-22_23-15-00, 15.17
10-22_23-30-00, 14.74
10-22_23-45-00, 14.06
10-23_00-00-00, 12.0
10-23_00-15-00, 12.91
10-23_00-30-00, 12.43
10-23_00-45-00, 11.04
10-23_01-00-00, 10.85
10-23_01-15-00, 10.66
10-23_01-30-00, 10.46
10-23_01-45-00, 10.32
10-23_02-00-00, 10.51
10-23_02-15-00, 11.38
10-23_02-30-00, 11.38
10-23_02-45-00, 11.42
10-23_03-00-00, 10.18
10-23_03-15-00, 10.22
10-23_03-30-00, 9.65
10-23_03-45-00, 9.41
10-23_04-00-00, 9.41
10-23_04-15-00, 9.12
10-23_04-30-00, 9.41
10-23_04-45-00, 9.36
10-23_05-00-00, 9.22
10-23_05-15-00, 9.07
10-23_05-30-00, 9.5
10-23_05-45-00, 9.55
10-23_06-00-00, 9.79
10-23_06-15-00, 10.37
10-23_06-30-00, 9.89
10-23_06-45-00, 9.7
10-23_07-00-00, 9.36
10-23_07-15-00, 9.65
10-23_07-30-00, 9.94
10-23_07-45-00, 11.95
10-23_08-00-00, 12.34
10-23_08-15-00, 13.54
10-23_08-30-00, 15.26
10-23_08-45-00, 13.78
10-23_09-00-00, 14.98
10-23_09-15-00, 13.34
10-23_09-30-00, 12.86
10-23_09-45-00, 16.85
10-23_10-00-00, 18.91
10-23_10-15-00, 19.49
10-23_10-30-00, 24.43
10-23_10-45-00, 18.34
10-23_11-00-00, 21.17
10-23_11-15-00, 21.36
10-23_11-30-00, 24.05
10-23_11-45-00, 23.47
10-23_12-00-00, 24.0
10-23_12-15-00, 26.78
10-23_12-30-00, 23.04
10-23_12-45-00, 25.68
10-23_13-00-00, 25.87
10-23_13-15-00, 23.47
10-23_13-30-00, 21.84
10-23_13-45-00, 17.09
10-23_14-00-00, 17.76
10-23_14-15-00, 16.03
10-23_14-30-00, 20.4
10-23_14-45-00, 19.73
10-23_15-00-00, 16.99
10-23_15-15-00, 17.57
10-23_15-30-00, 17.71
10-23_15-45-00, 16.22
10-23_16-00-00, 16.32
10-23_16-15-00, 15.26
10-23_16-30-00, 15.79
10-23_16-45-00, 16.61
10-23_17-00-00, 16.08
10-23_17-15-00, 21.02
10-23_17-30-00, 23.9
10-23_17-45-00, 28.99
10-23_18-00-00, 28.66
10-23_18-15-00, 28.18
10-23_18-30-00, 31.92
10-23_18-45-00, 33.46
10-23_19-00-00, 30.91
10-23_19-15-00, 36.24
10-23_19-30-00, 39.7
10-23_19-45-00, 37.63
10-23_20-00-00, 34.08
10-23_20-15-00, 33.36
10-23_20-30-00, 33.41
10-23_20-45-00, 36.77
10-23_21-00-00, 34.46
10-23_21-15-00, 31.49
10-23_21-30-00, 30.91
10-23_21-45-00, 32.88
10-23_22-00-00, 30.0
10-23_22-15-00, 27.84
10-23_22-30-00, 29.14
10-23_22-45-00, 26.69
10-23_23-00-00, 26.35
10-23_23-15-00, 26.35
10-23_23-30-00, 24.53
10-23_23-45-00, 24.77
10-24_00-00-00, 25.39
10-24_00-15-00, 18.72
10-24_00-30-00, 18.53
10-24_00-45-00, 14.78
10-24_01-00-00, 13.63
10-24_01-15-00, 13.1
10-24_01-30-00, 13.3
10-24_01-45-00, 12.96
10-24_02-00-00, 12.96
10-24_02-15-00, 12.34
10-24_02-30-00, 12.38
10-24_02-45-00, 12.34
10-24_03-00-00, 12.24
10-24_03-15-00, 12.14
10-24_03-30-00, 12.43
10-24_03-45-00, 12.34
10-24_04-00-00, 12.38
10-24_04-15-00, 12.58
10-24_04-30-00, 12.48
10-24_04-45-00, 12.34
10-24_05-00-00, 12.1
10-24_05-15-00, 12.24
10-24_05-30-00, 13.87
10-24_05-45-00, 12.72
10-24_06-00-00, 13.2
10-24_06-15-00, 16.75
10-24_06-30-00, 15.22
10-24_06-45-00, 15.12
10-24_07-00-00, 16.56
10-24_07-15-00, 17.95
10-24_07-30-00, 20.54
10-24_07-45-00, 18.86
10-24_08-00-00, 19.01
10-24_08-15-00, 19.73
10-24_08-30-00, 21.02
10-24_08-45-00, 22.8
10-24_09-00-00, 21.7
10-24_09-15-00, 19.63
10-24_09-30-00, 19.3
10-24_09-45-00, 20.35
10-24_10-00-00, 21.55
10-24_10-15-00, 20.93
10-24_10-30-00, 21.79
10-24_10-45-00, 20.59
10-24_11-00-00, 21.46
10-24_11-15-00, 20.5
10-24_11-30-00, 18.77
10-24_11-45-00, 18.05
10-24_12-00-00, 19.82
10-24_12-15-00, 22.32
10-24_12-30-00, 25.1
10-24_12-45-00, 19.58
10-24_13-00-00, 20.83
10-24_13-15-00, 19.58
10-24_13-30-00, 18.91
10-24_13-45-00, 16.51
10-24_14-00-00, 15.7
10-24_14-15-00, 14.88
10-24_14-30-00, 15.89
10-24_14-45-00, 20.93
10-24_15-00-00, 16.61
10-24_15-15-00, 16.94
10-24_15-30-00, 18.0
10-24_15-45-00, 16.13
10-24_16-00-00, 17.57
10-24_16-15-00, 19.1
10-24_16-30-00, 19.25
10-24_16-45-00, 18.62
10-24_17-00-00, 19.44
10-24_17-15-00, 18.05
10-24_17-30-00, 19.49
10-24_17-45-00, 21.02
10-24_18-00-00, 20.69
10-24_18-15-00, 20.78
10-24_18-30-00, 26.74
10-24_18-45-00, 25.3
10-24_19-00-00, 25.87
10-24_19-15-00, 24.96
10-24_19-30-00, 28.85
10-24_19-45-00, 40.32
10-24_20-00-00, 35.52
10-24_20-15-00, 34.56
10-24_20-30-00, 31.01
10-24_20-45-00, 31.78
10-24_21-00-00, 31.15
10-24_21-15-00, 31.58
10-24_21-30-00, 33.5
10-24_21-45-00, 33.6
10-24_22-00-00, 33.22
10-24_22-15-00, 35.62
10-24_22-30-00, 35.04
10-24_22-45-00, 31.25
10-24_23-00-00, 31.92
10-24_23-15-00, 30.14
10-24_23-30-00, 30.58
10-24_23-45-00, 28.56
10-25_00-00-00, 29.81
10-25_00-15-00, 28.85
10-25_00-30-00, 28.61
10-25_00-45-00, 27.84
10-25_01-00-00, 22.8
10-25_01-15-00, 19.15
10-25_01-30-00, 17.38
10-25_01-45-00, 15.84
10-25_02-00-00, 15.12
10-25_02-15-00, 15.17
10-25_02-30-00, 15.17
10-25_02-45-00, 15.89
10-25_03-00-00, 15.55
10-25_03-15-00, 15.7
10-25_03-30-00, 15.41
10-25_03-45-00, 16.13
10-25_04-00-00, 15.6
10-25_04-15-00, 15.17
10-25_04-30-00, 14.93
10-25_04-45-00, 15.5
10-25_05-00-00, 14.45
10-25_05-15-00, 14.35
10-25_05-30-00, 15.22
10-25_05-45-00, 15.26
10-25_06-00-00, 16.08
10-25_06-15-00, 17.76
10-25_06-30-00, 15.46
10-25_06-45-00, 13.63
10-25_07-00-00, 15.17
10-25_07-15-00, 16.9
10-25_07-30-00, 15.89
10-25_07-45-00, 15.89
10-25_08-00-00, 13.44
10-25_08-15-00, 15.5
10-25_08-30-00, 16.51
10-25_08-45-00, 16.08
10-25_09-00-00, 17.76
10-25_09-15-00, 20.06
10-25_09-30-00, 18.96
10-25_09-45-00, 18.24
10-25_10-00-00, 20.26
10-25_10-15-00, 20.21
10-25_10-30-00, 19.3
10-25_10-45-00, 20.02
10-25_11-00-00, 15.65
10-25_11-15-00, 13.15
10-25_11-30-00, 18.05
10-25_11-45-00, 18.67
10-25_12-00-00, 16.61
10-25_12-15-00, 19.97
10-25_12-30-00, 21.5
10-25_12-45-00, 22.99
10-25_13-00-00, 20.35
10-25_13-15-00, 20.16
10-25_13-30-00, 22.75
10-25_13-45-00, 17.23
10-25_14-00-00, 16.08
10-25_14-15-00, 14.26
10-25_14-30-00, 16.03
10-25_14-45-00, 17.57
10-25_15-00-00, 20.11
10-25_15-15-00, 19.78
10-25_15-30-00, 18.86
10-25_15-45-00, 16.27
10-25_16-00-00, 17.04
10-25_16-15-00, 14.83
10-25_16-30-00, 19.82
10-25_16-45-00, 18.53
10-25_17-00-00, 17.33
10-25_17-15-00, 19.58
10-25_17-30-00, 22.99
10-25_17-45-00, 19.3
10-25_18-00-00, 20.02
10-25_18-15-00, 18.53
10-25_18-30-00, 23.18
10-25_18-45-00, 25.06
10-25_19-00-00, 21.84
10-25_19-15-00, 24.67
10-25_19-30-00, 21.5
10-25_19-45-00, 23.33
10-25_20-00-00, 24.43
10-25_20-15-00, 18.38
10-25_20-30-00, 19.63
10-25_20-45-00, 20.06
10-25_21-00-00, 24.48
10-25_21-15-00, 22.22
10-25_21-30-00, 18.53
10-25_21-45-00, 20.06
10-25_22-00-00, 21.41
10-25_22-15-00, 21.5
10-25_22-30-00, 18.19
10-25_22-45-00, 16.61
10-25_23-00-00, 15.6
10-25_23-15-00, 14.4
10-25_23-30-00, 14.02
10-25_23-45-00, 13.87
10-26_00-00-00, 14.35
10-26_00-15-00, 13.78
10-26_00-30-00, 12.53
10-26_00-45-00, 11.76
10-26_01-00-00, 11.76
10-26_01-15-00, 11.47
10-26_01-30-00, 11.81
10-26_01-45-00, 12.14
10-26_02-00-00, 11.95
10-26_02-15-00, 11.81
10-26_02-30-00, 11.42
10-26_02-45-00, 11.18
10-26_03-00-00, 11.33
10-26_03-15-00, 11.62
10-26_03-30-00, 11.52
10-26_03-45-00, 11.66
10-26_04-00-00, 10.75
10-26_04-15-00, 10.7
10-26_04-30-00, 10.85
10-26_04-45-00, 10.99
10-26_05-00-00, 10.9
10-26_05-15-00, 10.56
10-26_05-30-00, 11.62
10-26_05-45-00, 12.0
10-26_06-00-00, 12.96
10-26_06-15-00, 14.69
10-26_06-30-00, 15.94
10-26_06-45-00, 14.26
10-26_07-00-00, 17.66
10-26_07-15-00, 19.97
10-26_07-30-00, 20.16
10-26_07-45-00, 23.04
10-26_08-00-00, 19.78
10-26_08-15-00, 22.18
10-26_08-30-00, 18.67
10-26_08-45-00, 18.82
10-26_09-00-00, 18.34
10-26_09-15-00, 18.1
10-26_09-30-00, 16.56
10-26_09-45-00, 14.11
10-26_10-00-00, 14.54
10-26_10-15-00, 14.54
10-26_10-30-00, 15.84
10-26_10-45-00, 13.44
10-26_11-00-00, 12.53
10-26_11-15-00, 13.2
10-26_11-30-00, 15.46
10-26_11-45-00, 14.93
10-26_12-00-00, 16.61
10-26_12-15-00, 21.07
10-26_12-30-00, 17.71
10-26_12-45-00, 16.32
10-26_13-00-00, 19.68
10-26_13-15-00, 22.75
10-26_13-30-00, 16.85
10-26_13-45-00, 17.52
10-26_14-00-00, 19.82
10-26_14-15-00, 20.45
10-26_14-30-00, 18.38
10-26_14-45-00, 16.13
10-26_15-00-00, 18.1
10-26_15-15-00, 23.09
10-26_15-30-00, 19.39
10-26_15-45-00, 18.82
10-26_16-00-00, 19.15
10-26_16-15-00, 14.5
10-26_16-30-00, 14.5
10-26_16-45-00, 13.82
10-26_17-00-00, 14.5
10-26_17-15-00, 14.98
10-26_17-30-00, 16.99
10-26_17-45-00, 19.06
10-26_18-00-00, 21.26
10-26_18-15-00, 19.01
10-26_18-30-00, 15.36
10-26_18-45-00, 17.28
10-26_19-00-00, 20.3
10-26_19-15-00, 19.15
10-26_19-30-00, 23.71
10-26_19-45-00, 31.87
10-26_20-00-00, 35.33
10-26_20-15-00, 33.65
10-26_20-30-00, 31.2
10-26_20-45-00, 34.37
10-26_21-00-00, 30.29
10-26_21-15-00, 33.41
10-26_21-30-00, 25.2
10-26_21-45-00, 28.08
10-26_22-00-00, 31.1
10-26_22-15-00, 30.0
10-26_22-30-00, 27.12
10-26_22-45-00, 26.11
10-26_23-00-00, 25.3
10-26_23-15-00, 26.4
10-26_23-30-00, 26.21
10-26_23-45-00, 23.71
10-27_00-00-00, 22.75
10-27_00-15-00, 22.42
10-27_00-30-00, 19.49
10-27_00-45-00, 15.5
10-27_01-00-00, 12.53
10-27_01-15-00, 11.66
10-27_01-30-00, 11.42
10-27_01-45-00, 9.84
10-27_02-00-00, 10.18
10-27_02-15-00, 9.84
10-27_02-30-00, 10.37
10-27_02-45-00, 10.32
10-27_03-00-00, 9.7
10-27_03-15-00, 9.46
10-27_03-30-00, 9.84
10-27_03-45-00, 10.51
10-27_04-00-00, 10.22
10-27_04-15-00, 10.27
10-27_04-30-00, 10.32
10-27_04-45-00, 9.5
10-27_05-00-00, 9.5
10-27_05-15-00, 9.31
10-27_05-30-00, 9.94
10-27_05-45-00, 11.09
10-27_06-00-00, 13.15
10-27_06-15-00, 14.83
10-27_06-30-00, 13.82
10-27_06-45-00, 13.68
10-27_07-00-00, 14.83
10-27_07-15-00, 15.98
10-27_07-30-00, 15.94
10-27_07-45-00, 15.31
10-27_08-00-00, 15.36
10-27_08-15-00, 17.23
10-27_08-30-00, 14.83
10-27_08-45-00, 15.65
10-27_09-00-00, 13.58
10-27_09-15-00, 13.82
10-27_09-30-00, 14.83
10-27_09-45-00, 15.41
10-27_10-00-00, 19.25
10-27_10-15-00, 16.46
10-27_10-30-00, 16.66
10-27_10-45-00, 18.14
10-27_11-00-00, 16.94
10-27_11-15-00, 15.84
10-27_11-30-00, 13.44
10-27_11-45-00, 15.22
10-27_12-00-00, 16.13
10-27_12-15-00, 18.91
10-27_12-30-00, 16.8
10-27_12-45-00, 17.38
10-27_13-00-00, 18.58
10-27_13-15-00, 19.58
10-27_13-30-00, 16.94
10-27_13-45-00, 15.12
10-27_14-00-00, 16.56
10-27_14-15-00, 17.81
10-27_14-30-00, 16.56
10-27_14-45-00, 14.54
10-27_15-00-00, 15.6
10-27_15-15-00, 15.65
10-27_15-30-00, 15.02
10-27_15-45-00, 13.49
10-27_16-00-00, 18.67
10-27_16-15-00, 19.25
10-27_16-30-00, 15.17
10-27_16-45-00, 16.18
10-27_17-00-00, 17.62
10-27_17-15-00, 20.11
10-27_17-30-00, 21.79
10-27_17-45-00, 16.94
10-27_18-00-00, 19.2
10-27_18-15-00, 19.82
10-27_18-30-00, 25.34
10-27_18-45-00, 25.15
10-27_19-00-00, 24.82
10-27_19-15-00, 23.71
10-27_19-30-00, 22.85
10-27_19-45-00, 26.5
10-27_20-00-00, 23.52
10-27_20-15-00, 25.25
10-27_20-30-00, 22.8
10-27_20-45-00, 19.82
10-27_21-00-00, 18.24
10-27_21-15-00, 19.2
10-27_21-30-00, 24.91
10-27_21-45-00, 18.96
10-27_22-00-00, 17.23
10-27_22-15-00, 15.98
10-27_22-30-00, 15.46
10-27_22-45-00, 16.94
10-27_23-00-00, 13.78
10-27_23-15-00, 14.45
10-27_23-30-00, 14.64
10-27_23-45-00, 13.68
10-28_00-00-00, 13.25
10-28_00-15-00, 16.42
10-28_00-30-00, 12.82
10-28_00-45-00, 12.05
10-28_01-00-00, 11.71
10-28_01-15-00, 11.38
10-28_01-30-00, 11.76
10-28_01-45-00, 12.62
10-28_02-00-00, 11.57
10-28_02-15-00, 13.49
10-28_02-30-00, 11.47
10-28_02-45-00, 11.86
10-28_03-00-00, 11.86
10-28_03-15-00, 12.24
10-28_03-30-00, 11.47
10-28_03-45-00, 11.71
10-28_04-00-00, 11.28
10-28_04-15-00, 11.71
10-28_04-30-00, 11.71
10-28_04-45-00, 11.76
10-28_05-00-00, 11.76
10-28_05-15-00, 11.52
10-28_05-30-00, 12.34
10-28_05-45-00, 13.15
10-28_06-00-00, 13.54
10-28_06-15-00, 14.02
10-28_06-30-00, 14.83
10-28_06-45-00, 16.8
10-28_07-00-00, 21.31
10-28_07-15-00, 22.32
10-28_07-30-00, 23.23
10-28_07-45-00, 21.26
10-28_08-00-00, 18.86
10-28_08-15-00, 20.54
10-28_08-30-00, 18.53
10-28_08-45-00, 18.48
10-28_09-00-00, 15.41
10-28_09-15-00, 16.08
10-28_09-30-00, 16.27
10-28_09-45-00, 17.52
10-28_10-00-00, 17.23
10-28_10-15-00, 15.36
10-28_10-30-00, 15.12
10-28_10-45-00, 16.7
10-28_11-00-00, 17.9
10-28_11-15-00, 16.61
10-28_11-30-00, 14.06
10-28_11-45-00, 14.3
10-28_12-00-00, 14.16
10-28_12-15-00, 15.94
10-28_12-30-00, 22.42
10-28_12-45-00, 20.06
10-28_13-00-00, 28.8
10-28_13-15-00, 24.91
10-28_13-30-00, 26.78
10-28_13-45-00, 19.68
10-28_14-00-00, 17.81
10-28_14-15-00, 17.23
10-28_14-30-00, 18.05
10-28_14-45-00, 17.47
10-28_15-00-00, 15.98
10-28_15-15-00, 17.52
10-28_15-30-00, 15.5
10-28_15-45-00, 16.13
10-28_16-00-00, 14.26
10-28_16-15-00, 17.28
10-28_16-30-00, 17.95
10-28_16-45-00, 13.3
10-28_17-00-00, 21.94
10-28_17-15-00, 27.17
10-28_17-30-00, 26.78
10-28_17-45-00, 26.21
10-28_18-00-00, 27.12
10-28_18-15-00, 30.67
10-28_18-30-00, 33.36
10-28_18-45-00, 30.77
10-28_19-00-00, 27.7
10-28_19-15-00, 24.62
10-28_19-30-00, 23.95
10-28_19-45-00, 23.66
10-28_20-00-00, 21.31
10-28_20-15-00, 22.18
10-28_20-30-00, 22.7
10-28_20-45-00, 24.53
10-28_21-00-00, 19.73
10-28_21-15-00, 15.79
10-28_21-30-00, 18.67
10-28_21-45-00, 21.46
10-28_22-00-00, 16.13
10-28_22-15-00, 14.93
10-28_22-30-00, 15.6
10-28_22-45-00, 14.64
10-28_23-00-00, 13.44
10-28_23-15-00, 12.96
10-28_23-30-00, 13.25
10-28_23-45-00, 15.12
10-29_00-00-00, 14.4
10-29_00-15-00, 13.39
10-29_00-30-00, 16.42
10-29_00-45-00, 13.39
10-29_01-00-00, 10.7
10-29_01-15-00, 9.89
10-29_01-30-00, 11.23
10-29_01-45-00, 10.66
10-29_02-00-00, 9.41
10-29_02-15-00, 9.65
10-29_02-30-00, 9.79
10-29_02-45-00, 10.56
10-29_03-00-00, 10.13
10-29_03-15-00, 9.31
10-29_03-30-00, 9.55
10-29_03-45-00, 9.98
10-29_04-00-00, 9.55
10-29_04-15-00, 9.17
10-29_04-30-00, 9.55
10-29_04-45-00, 9.31
10-29_05-00-00, 9.22
10-29_05-15-00, 9.46
10-29_05-30-00, 9.46
10-29_05-45-00, 9.55
10-29_06-00-00, 9.98
10-29_06-15-00, 10.99
10-29_06-30-00, 10.22
10-29_06-45-00, 10.03
10-29_07-00-00, 10.18
10-29_07-15-00, 9.84
10-29_07-30-00, 12.1
10-29_07-45-00, 13.2
10-29_08-00-00, 12.19
10-29_08-15-00, 13.01
10-29_08-30-00, 14.06
10-29_08-45-00, 12.86
10-29_09-00-00, 15.74
10-29_09-15-00, 14.69
10-29_09-30-00, 14.54
10-29_09-45-00, 13.87
10-29_10-00-00, 16.56
10-29_10-15-00, 17.14
10-29_10-30-00, 17.81
10-29_10-45-00, 16.7
10-29_11-00-00, 17.38
10-29_11-15-00, 18.91
10-29_11-30-00, 18.19
10-29_11-45-00, 15.89
10-29_12-00-00, 20.83
10-29_12-15-00, 26.74
10-29_12-30-00, 26.69
10-29_12-45-00, 22.13
10-29_13-00-00, 18.48
10-29_13-15-00, 17.66
10-29_13-30-00, 18.77
10-29_13-45-00, 17.14
10-29_14-00-00, 14.02
10-29_14-15-00, 14.64
10-29_14-30-00, 16.46
10-29_14-45-00, 13.06
10-29_15-00-00, 14.59
10-29_15-15-00, 15.02
10-29_15-30-00, 12.29
10-29_15-45-00, 11.66
10-29_16-00-00, 14.26
10-29_16-15-00, 16.9
10-29_16-30-00, 17.81
10-29_16-45-00, 15.79
10-29_17-00-00, 15.12
10-29_17-15-00, 16.66
10-29_17-30-00, 16.51
10-29_17-45-00, 16.56
10-29_18-00-00, 22.13
10-29_18-15-00, 22.66
10-29_18-30-00, 20.69
10-29_18-45-00, 25.92
10-29_19-00-00, 24.43
10-29_19-15-00, 23.81
10-29_19-30-00, 24.38
10-29_19-45-00, 23.86
10-29_20-00-00, 22.99
10-29_20-15-00, 20.98
10-29_20-30-00, 22.85
10-29_20-45-00, 21.02
10-29_21-00-00, 20.35
10-29_21-15-00, 21.79
10-29_21-30-00, 18.67
10-29_21-45-00, 18.29
10-29_22-00-00, 17.81
10-29_22-15-00, 18.34
10-29_22-30-00, 19.78
10-29_22-45-00, 17.86
10-29_23-00-00, 17.47
10-29_23-15-00, 15.5
10-29_23-30-00, 16.18
10-29_23-45-00, 15.7
10-30_00-00-00, 17.57
10-30_00-15-00, 14.16
10-30_00-30-00, 15.07
10-30_00-45-00, 13.49
10-30_01-00-00, 14.88
10-30_01-15-00, 13.1
10-30_01-30-00, 12.48
10-30_01-45-00, 12.91
10-30_02-00-00, 12.43
10-30_02-15-00, 11.62
10-30_02-30-00, 10.42
10-30_02-45-00, 9.84
10-30_03-00-00, 10.9
10-30_03-15-00, 9.79
10-30_03-30-00, 9.65
10-30_03-45-00, 9.65
10-30_04-00-00, 9.26
10-30_04-15-00, 9.98
10-30_04-30-00, 9.79
10-30_04-45-00, 9.31
10-30_05-00-00, 9.22
10-30_05-15-00, 9.31
10-30_05-30-00, 9.6
10-30_05-45-00, 9.79
10-30_06-00-00, 9.41
10-30_06-15-00, 9.07
10-30_06-30-00, 9.17
10-30_06-45-00, 10.22
10-30_07-00-00, 11.81
10-30_07-15-00, 13.54
10-30_07-30-00, 12.72
10-30_07-45-00, 13.34
10-30_08-00-00, 11.28
10-30_08-15-00, 15.55
10-30_08-30-00, 16.32
10-30_08-45-00, 13.92
10-30_09-00-00, 16.94
10-30_09-15-00, 18.72
10-30_09-30-00, 17.86
10-30_09-45-00, 19.25
10-30_10-00-00, 17.47
10-30_10-15-00, 18.43
10-30_10-30-00, 23.09
10-30_10-45-00, 19.73
10-30_11-00-00, 18.19
10-30_11-15-00, 16.42
10-30_11-30-00, 17.81
10-30_11-45-00, 18.82
10-30_12-00-00, 16.99
10-30_12-15-00, 19.06
10-30_12-30-00, 19.44
10-30_12-45-00, 17.95
10-30_13-00-00, 18.0
10-30_13-15-00, 17.09
10-30_13-30-00, 20.4
10-30_13-45-00, 15.41
10-30_14-00-00, 16.75
10-30_14-15-00, 13.63
10-30_14-30-00, 14.26
10-30_14-45-00, 15.41
10-30_15-00-00, 16.8
10-30_15-15-00, 15.65
10-30_15-30-00, 15.12
10-30_15-45-00, 13.97
10-30_16-00-00, 13.63
10-30_16-15-00, 15.17
10-30_16-30-00, 17.52
10-30_16-45-00, 18.77
10-30_17-00-00, 16.66
10-30_17-15-00, 19.44
10-30_17-30-00, 21.07
10-30_17-45-00, 19.92
10-30_18-00-00, 21.74
10-30_18-15-00, 23.09
10-30_18-30-00, 25.63
10-30_18-45-00, 30.0
10-30_19-00-00, 34.32
10-30_19-15-00, 31.49
10-30_19-30-00, 33.46
10-30_19-45-00, 32.35
10-30_20-00-00, 31.82
10-30_20-15-00, 28.94
10-30_20-30-00, 26.88
10-30_20-45-00, 27.46
10-30_21-00-00, 26.88
10-30_21-15-00, 25.97
10-30_21-30-00, 25.44
10-30_21-45-00, 27.17
10-30_22-00-00, 28.9
10-30_22-15-00, 25.82
10-30_22-30-00, 26.3
10-30_22-45-00, 26.64
10-30_23-00-00, 21.6
10-30_23-15-00, 17.18
10-30_23-30-00, 14.59
10-30_23-45-00, 13.2
10-31_00-00-00, 11.38
10-31_00-15-00, 10.66
10-31_00-30-00, 11.33
10-31_00-45-00, 11.14
10-31_01-00-00, 12.1
10-31_01-15-00, 10.27
10-31_01-30-00, 10.46
10-31_01-45-00, 10.42
10-31_02-00-00, 10.7
10-31_02-15-00, 10.18
10-31_02-30-00, 10.56
10-31_02-45-00, 10.13
